"Projeto","Atividade","Usuário","Tarefa","Número Solicitação","Numero OS","Data","Horas","Comentário","Hora Início","Hora Fim","Tempo","Decimal"
"acofer","SQL","muriloht",11556,,,09/03/2021,"0,33","atualizacao do legado",10:00,10:20,00:20,"0,33"
"aaalternativa","Testes","muriloht",,10004,,09/03/2021,"1,25","ajustes no dicionário",10:30,11:45,01:15,"1,25"
"rimad","Tutoria","muriloht",,,50977,09/03/2021,"0,33","ajuda em configuracao de servidor interno",11:50,12:10,00:20,"0,33"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
,,"",,,,"",,,,,00:00,"0,00"
